enc,p1_1,p1_2,p1_3,p2,p3,p4_1,p4_2,p4_3,p4_4,p4_5,p4_6,p5,p6_1,p6_2,p7,p8,p9,p10,p11,p12,p13,p14,p15_1,p15_2,p15_3,p16,p17_1,p17_2,p17_3,p17_4,p17_5,p17_6,ciu,genero,edade,distrito,ciudad,region,peso,nivel
324,1,2,6,2,2,2,2,2,2,2,2,4, , , ,2,1,1,3,3,3,99,3,9,10,99,99,4,99,4,4,2,17,2,23,150125,1,1,5.574625,5
325,1,3,11,2,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,1,1,3,9,2,4,4,4,4,4,2,17,2,49,150125,1,1,5.574625,5
326,3,5,11,2,2,3,3,2,2,2,2,4, , , ,1,2,2,2,2,3,2,1,7,10,2,99,4,4,4,4,2,17,1,33,150125,1,1,1.3955426,4
327,1,3,11,99,2,2,2,99,2,99,2,4, , , ,2,1,1,1,1,3,3,1,6,10,3,99,4,4,4,4,99,17,2,69,150125,1,1,1.3955426,4
328,5,6,9,2,2,2,2,2,2,2,99,4, , , ,2,2,3,2,2,2,3,1,10,13,3,4,4,3,3,4,2,17,2,30,150125,1,1,1.3955426,4
329,1,5,11,2,2,2,2,2,2,2,2,4, , , ,1,2,3,2,2,3,3,8,10,13,3,4,99,99,4,4,2,17,2,44,150125,1,1,5.574625,5
330,1,5,11,2,2,2,2,2,2,2,2,4, , , ,2,2,3,2,2,3,1,5,8,10,3,4,4,4,4,99,2,17,1,24,150125,1,1,1.3955426,4
331,1,5,11,2,2,2,2,2,2,2,2,4, , , ,2,3,3,1,1,3,2,1,9,10,99,4,99,4,4,4,2,17,2,22,150125,1,1,1.3955426,4
332,1,5,11,2,2,2,2,2,2,2,2,1,4, ,2,1,2,3,1,1,3,1,1,8,10,3,99,99,4,4,4,2,17,1,45,150125,1,1,1.0968893,3
333,5,6,8,1,2,2,2,2,2,2,2,1,4, ,2,2,2,3,2,2,3,4,1,6,9,2,3,4,4,4,99,2,17,1,25,150125,1,1,1.3955426,4
334,1,3,5,3,2,2,2,2,2,2,2,4, , , ,2,2,2,3,3,3,2,1,2,10,2,4,4,4,4,4,2,17,1,25,150125,1,1,1.0968893,3
335,3,4,11,1,2,1,1,1,1,1,1,4, , , ,2,1,2,2,2,3,2,1,9,10,3,4,4,2,4,4,2,17,2,42,150136,1,1,.4731152,1
336,4,5,8,2,2,1,1,1,1,1,1,4, , , ,1,1,3,2,2,3,2,1,9,10,3,4,4,3,4,3,4,17,1,44,150136,1,1,.8052236,2
337,1,5,6,2,2,2,2,2,2,2,2,4, , , ,2,1,2,1,1,3,1,1,5,9,3,4,4,2,4,4,4,17,2,46,150136,1,1,.4731152,1
338,1,3,4,1,2,4,2,4,1,2,1,4, , , ,1,1,3,1,1,3,1,4,6,9,3,4,5,2,5,3,5,17,2,21,150136,1,1,.4731152,1
339,3,4,5,2,2,1,1,1,1,1,1,4, , , ,1,2,3,2,2,3,2,1,9,10,3,4,4,2,4,4,4,17,1,42,150136,1,1,.8052236,2
340,4,8,10,1,2,1,1,1,1,1,1,4, , , ,1,2,2,2,2,2,2,7,9,10,3,4,2,4,4,5,2,17,2,32,150136,1,1,.8052236,2
341,3,4,10,1,2,1,1,1,2,1,1,3, , ,1,1,1,2,1,1,3,1,1,3,10,3,4,4,4,4,5,2,17,1,27,150136,1,1,.8052236,2
342,3,5,12,2,2,2,2,2,2,2,2,4, , , ,2,2,3,1,1,3,1,1,5,9,3,4,4,2,4,4,2,17,1,39,150136,1,1,.8052236,2
343,3,5,10,2,2,2,2,2,1,1,2,4, , , ,1,2,2,3,3,2,3,4,9,11,3,4,4,4,4,4,4,17,1,28,150136,1,1,.8052236,2
344,3,5,6,2,2,2,2,2,2,2,2,1,4, ,2,2,2,3,2,2,3,4,9,10, ,3,4,4,4,4,4,4,17,1,38,150103,1,1,5.574625,5
345,5,6, ,1,2,2,2,2,2,2,2,4, , , ,1,2,3,1,1,3,4,5,10, ,3,4,4,4,4,4,4,17,2,38,150103,1,1,1.3955426,4
346,5,6, ,99,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,4,9,10, ,3,4,4,4,4,4,4,17,2,18,150103,1,1,5.574625,5
347,3,5, ,99,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,3,4,10, , ,3,4,4,4,4,4,4,17,1,22,150103,1,1,1.3955426,4
348,3,6, ,99,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,3,3,10, ,3,4,4,4,4,4,4,17,1,37,150103,1,1,1.0968893,3
349,3,6, ,2,2,2,2,2,2,2,2,4, , , ,2,1,2,2,2,3,4,9,10, ,3,4,4,4,4,4,4,17,2,27,150103,1,1,5.574625,5
350,3,5, ,2,2,2,2,2,2,2,2,4, , , ,2,1,2,2,2,3,4,8,9, ,3,4,4,4,4,4,4,17,1,57,150103,1,1,1.3955426,4
351,5,6,11,1,2,2,2,2,2,2,2,4, , , ,2,1,3,3,2,3,2,3,9,10,2,4,4,4,4,4,4,17,1,43,150103,1,1,1.3955426,4
352,6,12, ,99,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,4,9,10, ,3,4,4,4,4,4,4,17,2,63,150103,1,1,1.3955426,4
353,5,12, ,99,2,2,2,2,2,2,2,4, , , ,2,1,2,2,2,3,4,9,10, ,3,4,4,4,4,4,4,17,2,18,150103,1,1,1.3955426,4
354,11,12, ,99,2,2,2,2,2,2,2,4, , , ,1,2,3,3,3,3,4,10, , ,2,4,4,4,4,4,4,17,2,51,150103,1,1,1.3955426,4
355,5,8,11,2,2,2,2,2,2,2,2,4, , , ,2,2,2,2,2,3,2,4,9,10,3,4,4,4,3,2,4,17,2,58,150106,1,1,1.0968893,3
356,1,4,5,2,2,2,2,2,2,2,2,4, , , ,2,2,2,2,2,3,2,1,8,9,3,4,4,4,4,2,4,17,1,18,150106,1,1,1.0968893,3
357,3,5,9,1,2,3,3,2,2,2,2,4, , , ,2,2,2,2,2,3,2,9,10, ,3,3,3,3,3,2,3,17,2,31,150106,1,1,1.0968893,3
358,1,2,6,2,2,3,3,2,2,2,2,4, , , ,2,2,2,1,1,3,1,1,3,4,3,4,4,4,3,2,4,17,1,31,150106,1,1,1.0968893,3
359,3,5,10,1,2,4,3,2,1,1,1,4, , , ,2,2,2,2,2,3,1,6,8,9,3,4,4,4,4,2,4,17,2,63,150106,1,1,1.0968893,3
360,1,2,5,1,2,2,2,2,2,2,2,4, , , ,2,2,2,2,2,3,1,1,3,9,3,5,5,5,5,4,5,17,2,28,150106,1,1,1.0968893,3
361,1,5,8,2,2,2,2,2,2,2,2,4, , , ,2,2,2,1,3,3,1,1,9,11,3,4,4,4,4,2,4,17,1,63,150106,1,1,1.0968893,3
362,1,3,5,2,2,1,1,1,1,1,1,4, , , ,2,1,3,2,2,3,2,1,9,11,3,4,4,4,4,2,4,17,2,24,150106,1,1,1.0968893,3
363,4,5,12,2,2,3,3,3,2,2,2,4, , , ,2,2,2,3,3,3,1,3,9,10,3,3,3,3,3,2,4,17,1,44,150106,1,1,1.0968893,3
364,2,5,6,1,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,2,1,6, ,3,4,4,4,4,2,4,17,2,47,150106,1,1,1.0968893,3
365,4,5,8,1,2,3,3,2,2,2,2,4, , , ,2,2,2,2,2,3,2,1,8,9,3,4,4,4,4,2,4,17,2,29,150106,1,1,1.0968893,3
366,5,6,11,2,2,2,2,2,2,2,2,4, , , ,2,2,2,1,1,3,1,1,3,5,1,4,4,4,4,2,4,17,1,30,150106,1,1,1.0968893,3
367,1,2,5,1,2,4,4,4,4,4,4,4, , , ,2,2,3,3,1,2,2,1,9,10,3,5,5,5,5,5,5,17,1,46,150132,1,1,1.3955426,4
368,5,6,8,1,2,5,5,5,5,5,5,4, , , ,2,1,3,1,1,3,1,1,9,12,3,5,5,5,5,5,5,17,2,55,150132,1,1,1.3955426,4
369,3,5,8,1,1,5,5,5,5,5,5,4, , , ,1,1,3,1,1,3,1,1,9,10,3,5,5,5,5,5,5,17,1,55,150132,1,1,1.0968893,3
370,3,6,11,2,2,5,5,5,5,5,5,4, , , ,1,1,2,2,1,3,1,3,9,10,3,5,5,5,5,5,5,17,2,29,150132,1,1,1.0968893,3
371,2,3,5,1,2,4,4,4,4,4,4,4, , , ,2,2,3,1,1,3,1,1,3,10,3,5,5,5,5,5,5,17,2,36,150132,1,1,1.3955426,4
372,3,5,11,2,2,5,4,4,5,5,5,4, , , ,1,1,1,2,3,3,1,3,9,10,3,5,5,5,5,5,5,17,2,19,150132,1,1,1.3955426,4
373,3,5,6,1,2,5,5,5,5,5,5,4, , , ,1,2,2,3,3,3,1,6,8,9,3,4,4,4,4,4,4,17,1,22,150132,1,1,1.0968893,3
374,3,5,9,1,2,5,5,5,5,5,5,1,4, ,2,1,2,3,3,3,2,1,8,9,10,3,5,5,5,5,5,5,17,1,32,150132,1,1,1.0968893,3
375,2,8, ,1,2,5,5,5,5,5,5,4, , , ,1,4,2,1,1,3,99,8,9,10,3,4,4,5,5,5,5,17,2,50,150132,1,1,1.0968893,3
376,3,5,6,4,2,4,4,5,5,5,5,4, , , ,1,1,2,3,3,2,2,1,9,10,3,5,5,5,5,5,5,17,1,39,150132,1,1,1.3955426,4
377,5,10,11,5,2,2,2,2,2,2,2,4, , , ,1,1,3,2,2,3,1,1,9,11,2,4,4,4,4,4,4,17,1,42,150110,1,1,.8052236,2
378,3,5,6,2,2,2,2,2,2,2,2,4, , , ,1,1,1,2,2,3,1,5,8,9,3,4,4,4,4,4,4,17,2,50,150110,1,1,.8052236,2
379,2,8,9,2,2,2,2,2,2,2,2,4, , , ,2,2,99,2,3,3,2,2,8,10,3,4,4,4,4,4,4,17,2,38,150110,1,1,1.3955426,4
380,1,6,9,2,2,2,2,2,2,2,2,4, , , ,2,2,2,2,2,2,1,3, , ,3,4,4,4,4,4,4,17,2,27,150110,1,1,1.0968893,3
381,1,5,6,5,2,2,2,2,2,2,2,4, , , ,1,3,99,4,4,3,2,1,10,12,3,2,2,5,2,2,4,17,2,29,150110,1,1,1.3955426,4
382,1,3,5,2,2,2,2,2,2,2,2,4, , , ,1,1,3,1,2,3,1,1,8,10,2,1,3,99,4,2,2,17,1,43,070106,1,1,1.3955426,4
383,1,3,11,2,2,2,2,2,99,2,2,4, , , ,2,1,3,2,2,3,2,1,9,10,2,2,2,99,4,2,2,17,1,43,070106,1,1,1.3955426,4
384,3,11,12,2,2,2,2,2,2,2,2,1,4, ,2,2,1,3,1,2,3,1,3,4,10,3,3,2,99,4,3,1,17,1,55,070106,1,1,1.3955426,4
385,1,3,11,2,2,2,2,2,2,2,2,4, , , ,2,1,2,1,1,3,2,1,8,10,2,4,4,4,4,4,2,17,2,22,070106,1,1,1.3955426,4
386,1,5,6,2,2,2,2,2,2,3,2,4, , , ,2,1,2,2,2,2,3,8,9,10,3,3,4,2,4,4,2,17,1,29,070106,1,1,1.3955426,4
387,1,5,11,2,2,2,2,2,2,2,2,4, , , ,2,1,2,3,1,2,2,1,3,10,3,4,4,4,4,4,2,17,2,19,070106,1,1,1.3955426,4
388,1,5,11,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,3,1,1,9,10,3,4,4,4,4,4,2,17,2,28,070106,1,1,1.3955426,4
389,1,3,11,2,2,2,2,2,99,2,2,4, , , ,2,1,2,2,2,3,1,3,9,10,2,4,4,4,4,4,2,17,2,51,070106,1,1,1.3955426,4
390,1,3,5,2,2,2,2,2,2,2,2,1,4, ,2,1,1,3,1,1,3,2,1,3,10,3,2,4,99,4,4,3,17,1,35,070106,1,1,1.3955426,4
391,3,7,12,2,2,2,2,2,2,2,2,4, , , ,1,1,2,1,2,3,1,1,8,10,2,3,4,4,4,4,2,17,2,38,070106,1,1,5.574625,5
392,5,6,12,2,2,2,3,2,2,3,2,4, , , ,2,3,3,1,1,3,2,2,9,11,3,2,4,3,4,4,2,17,1,26,070106,1,1,1.3955426,4
393,1,3,6,1,2,4,2,2,3,2,2,1,1, ,2,2,2,3,1,1,2,1,1,9,10,3,3,4,2,2,4,2,20,1,33,070101,1,1,1.0968893,3
394,1,3,6,1,2,2,4,2,2,4,2,4, , , ,2,1,3,2,2,3,1,5,9,11,3,4,4,2,4,4,3,20,2,25,070101,1,1,1.3955426,4
395,1,2,5,1,2,4,4,2,2,2,2,4, , , ,2,2,2,3,3,3,2,6,9,10,3,4,4,3,3,4,3,20,2,35,070101,1,1,1.0968893,3
396,1,5,6,1,2,2,2,2,1,3,2,4, , , ,1,3,3,2,2,2,1,1,8,10,3,2,3,4,4,4,2,20,2,67,070101,1,1,1.0968893,3
397,1,3,6,2,2,2,2,2,2,2,2,3, , ,1,1,4,2,3,3,3,3,1,8,11,3,4,4,3,4,4,4,20,2,32,070101,1,1,1.0968893,3
398,1,3,6,2,2,2,2,2,2,2,2,3, , ,2,2,1,3,1,2,3,1,1,8,9,3,2,4,2,4,4,2,20,1,31,070101,1,1,1.0968893,3
399,2,6,9,1,2,2,4,2,2,2,1,4, , , ,1,2,3,2,2,3,2,1,9,10,2,2,2,4,3,4,2,20,1,42,070101,1,1,1.0968893,3
400,1,3,5,2,2,4,4,2,2,4,2,1,1,4,2,2,2,2,3,3,3,2,3,8,10,2,2,3,4,4,4,2,20,1,24,070101,1,1,1.0968893,3
401,1,2,4,1,2,3,2,2,2,4,2,4, , , ,2,2,2,2,2,99,3,1,3,11,2,3,4,3,4,4,2,20,1,22,070101,1,1,1.3955426,4
402,1,2,5,3,2,2,4,99,2,3,2,4, , , ,1,3,1,2,2,3,2,1,6,8,2,4,4,4,4,4,3,20,2,21,070101,1,1,1.0968893,3
403,3,5,6,2,2,2,2,2,2,2,2,4, , , ,2,2,2,2,2,2,2,1,4,8,3,3,4,4,1,4,2,20,1,40,070101,1,1,1.0968893,3
404,1,2,4,5,2,3,2,2,2,2,2,4, , , ,1,3,2,3,3,3,3,8,10,11,1,4,4,4,4,4,2,20,2,61,070101,1,1,1.0968893,3
405,1,5,8,2,2,2,2,2,2,2,2,4, , , ,2,2,2,1,1,3,2,4,9,10,3,4,4,4,4,2,2,20,2,31,070101,1,1,1.0968893,3
406,3,5,9,2,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,3,2,1,8,10,3,4,4,4,4,4,2,20,2,32,070101,1,1,1.0968893,3
407,1,3,5,4,2,2,1,2,1,1,1,4, , , ,2,1,2,2,2,3,2,6,9,10,3,4,4,4,4,4,2,20,1,38,070101,1,1,.8052236,2
408,1,3,6,2,2,2,2,1,1,2,1,4, , , ,2,2,3,1,1,3,1,1,9,10,3,4,4,4,4,4,4,20,2,47,070101,1,1,1.0968893,3
409,1,3,10,2,2,2,2,1,1,2,1,4, , , ,1,1,3,1,1,3,1,1,9,11,3,4,5,4,5,4,4,20,1,68,070101,1,1,1.0968893,3
410,1,3,5,2,2,2,2,2,1,1,1,4, , , ,2,2,2,2,2,3,2,8,9,10,3,4,5,4,5,4,4,20,1,66,070101,1,1,1.0968893,3
411,2,3,9,2,2,2,2,2,2,2,2,4, , , ,2,3,3,1,1,3,3,3,9,10,3,4,4,4,4,4,2,20,1,22,070101,1,1,1.3955426,4
412,1,10,13,2,2,2,4,2,2,4,2,4, , , ,2,2,3,1,1,3,1,1,9,10,3,4,4,4,4,4,4,20,1,26,070101,1,1,.8052236,2
413,1,3,5,2,2,2,2,2,2,2,2,4, , , ,1,1,3,2,2,3,2,1,9,10,3,4,4,4,4,4,4,20,2,24,070101,1,1,1.0968893,3
414,2,3,5,2,2,2,2,2,2,2,1,4, , , ,2,2,3,1,1,99,1,1,3,9,3,4,4,4,4,4,2,20,2,54,070101,1,1,1.0968893,3
415,5,7,12,3,2,5,5,5,5,5,5,4, , , ,2,1,3,3,3,3,3,8,9,10,3,4,4,4,4,4,4,17,2,52,150132,1,1,1.0968893,3
416,5,9,12,2,2,2,2,2,2,2,2,4, , , ,1,1,3,1,1,3,1,1,12,13,3,4,4,4,4,4,4,17,2,41,150111,1,1,.8052236,2
417,3,6,12,2,2,3,3,4,3,3,4,4, , , ,2,1,2,2,2,3,2,9,94, ,99,3,4,4,4,4,4,17,1,31,150142,1,1,1.3955426,4
418,5,6,12,1,2,1,1,1,1,1,1,4, , , ,1,2,3,1,1,2,1,9,10,13,3,4,4,4,4,4,4,17,2,43,150105,1,1,1.0968893,3
419,2,5,11,2,2,2,2,1,1,1,1,4, , , ,1,2,3,1,3,3,1,1,5,6,3,2,4,4,5,5,5,17,2,21,150105,1,1,.8052236,2
420,3,6,7,2,2,2,2,1,1,2,1,4, , , ,2,1,3,3,99,3,3,2,6,9,3,4,4,3,4,5,4,17,1,45,150105,1,1,1.0968893,3
421,2,3,5,2,2,2,1,2,2,2,2,3, , ,2,2,1,3,1,1,2,1,6,8,10,3,4,5,4,4,4,3,17,1,35,070103,1,1,.8052236,2
422,2,4,13,2,2,2,4,2,3,5,2,4, , , ,1,1,3,4,1,3,99,1,6,8,3,4,4,4,4,4,4,17,1,18,150125,1,1,1.3955426,4
423,3,5,8,2,2,2,2,2,2,2,2,1,4, ,2,1,1,3,2,2,3,99,1,8,10,3,4,4,4,4,4,4,17,1,32,150125,1,1,1.0968893,3
424,1,6,11,2,2,4,4,4,4,4,4,4, , , ,1,1,3,2,1,3,99,1,8,10,3,4,4,4,4,4,4,17,1,30,150125,1,1,1.0968893,3
425,1,6,11,2,2,4,4,4,4,4,4,4, , , ,1,1,2,2,2,3,99,1,8,10,3,4,4,4,4,4,4,17,2,25,150125,1,1,1.3955426,4
426,1,5,6,2,2,2,2,2,2,2,2,4, , , ,1,1,2,1,2,3,99,1,6,8,3,4,4,4,4,4,4,17,2,55,150125,1,1,1.0968893,3
427,9,11,13,2,99,2,2,2,2,2,2,4, , , ,2,2,3,2,1,3,99,1,4,8,3,4,4,4,4,4,4,17,2,28,150125,1,1,1.3955426,4
428,1,3,11,2,2,2,2,2,2,2,2,4, , , ,1,1,1,2,2,3,99,1,4,8,3,4,4,5,4,4,3,17,2,19,150125,1,1,1.0968893,3
429,5,8,13,99,1,2,2,2,2,2,2,4, , , ,2,2,3,4,2,3,99,99, , ,3,4,4,4,4,4,4,17,2,37,150125,1,1,1.3955426,4
430,1,5,9,2,2,2,2,2,2,2,2,4, , , ,1,1,3,4,2,3,99,1,4,10,3,4,4,4,4,4,4,17,2,42,150125,1,1,1.0968893,3
431,1,5,9,2,2,2,2,2,2,2,2,4, , , ,2,1,3,4,1,3,99,99, , ,3,4,4,4,4,4,4,17,1,48,150125,1,1,1.3955426,4
432,3,5,12,2,2,5,4,4,5,5,5,1,4, ,2,2,1,3,2,1,3,2,1,3,10,3,4,4,4,5,5,5,17,1,29,150132,1,1,.8052236,2
433,1,5,11,2,2,5,4,4,4,4,4,4, , , ,1,1,3,2,1,3,99,1,8,11,3,5,5,5,5,5,5,17,2,52,150132,1,1,.8052236,2
434,1,3,11,1,2,5,5,5,5,5,5,4, , , ,1,1,3,1,1,3,1,1,9,11,3,5,5,4,4,5,5,17,1,70,150132,1,1,1.0968893,3
435,5,10,12,5,2,2,2,2,2,2,2,1,4, ,2,1,2,99,1,2,2,2,1,10,11,3,4,4,4,4,4,4,17,1,30,150121,1,1,.8052236,2
436,1,5,7,1,2,1,1,1,2,2,2,4, , , ,2,1,2,3,3,3,99,1,4,8,3,3,3,3,3,3,3,17,1,33,150112,1,1,1.3955426,4
437,1,3,4,99,2,2,2,1,1,1,2,4, , , ,1,1,3,2,2,3,2,1,9,10,3,2,4,3,3,3,3,17,1,40,150135,1,1,.8052236,2
438,2,5,6,2,2,2,2,1,1,2,1,4, , , ,2,2,2,2,1,3,99,8,9,10,3,4,5,4,4,4,2,17,1,44,150105,1,1,1.0968893,3
439,99, , ,2,2,2,1,1,1,1,1,4, , , ,1,3,3,2,2,3,2,6,9,10,3,4,4,4,5,4,4,17,1,70,150101,1,1,.8052236,2
440,2,5,9,2,2,2,4,2,2,2,2,4, , , ,2,1,1,3,3,3,99,7,9,10,3,4,4,4,4,4,4,17,1,53,150143,1,1,1.0968893,3
441,1,2,3,2,2,1,1,1,1,1,1,4, , , ,1,3,3,2,3,3,99,1,9,11,1,4,4,4,4,4,4,17,1,49,150143,1,1,1.0968893,3
442,3,4,5,2,2,4,4,2,2,2,2,4, , , ,2,2,2,2,2,3,1,9,10,11,3,5,2,4,5,5,4,17,1,70,150121,1,1,.8052236,2
443,3,5,11,2,2,2,2,2,2,2,2,4, , , ,1,2,3,3,3,2,2,9,11, ,99,5,5,5,5,5,5,17,2,29,150103,1,1,1.0968893,3
444,1,2,9,1,2,2,2,2,2,2,2,4, , , ,1,1,3,1,2,3,2,6,9,11,3,4,4,4,4,4,4,17,2,29,150128,1,1,1.0968893,3
445,1,6,9,2,2,99,99,99,99,2,2,4, , , ,1,1,1,2,2,3,2,2,5,9,3,4,4,4,4,4,4,17,2,55,150104,1,1,1.0968893,3
446,1,10,11,2,2,2,2,2,2,2,2,4, , , ,2,1,3,2,1,3,99,1,8,9,1,4,4,4,4,4,4,17,2,51,150143,1,1,.8052236,2
447,5,6,11,2,2,2,2,2,2,2,2,4, , , ,1,1,3,1,2,3,99,8,10,11,3,4,3,3,4,4,4,17,2,64,150142,1,1,1.3955426,4
448,2,6,11,5,2,2,2,2,2,2,2,4, , , ,2,3,2,2,2,2,99,2,9,10,3,5,3,5,3,4,3,20,2,27,070103,1,1,1.0968893,3
449,3,5,7,2,2,2,2,1,1,1,1,4, , , ,1,1,3,3,3,3,3,1,9,10,2,4,3,4,2,4,3,17,2,25,150135,1,1,1.3955426,4
450,5,9,12,1,2,1,1,1,1,1,1,3, , ,99,1,1,3,2,2,3,2,1,9,10,3,4,4,4,4,4,4,17,2,27,150104,1,1,1.0968893,3
451,5,8,13,1,2,2,2,2,2,2,99,4, , , ,1,1,99,4,2,3,99,1,4,8,3,4,4,4,4,4,4,17,1,60,150125,1,1,1.0968893,3
452,1,5,6,99,99,2,2,2,2,3,2,4, , , ,2,2,99,2,2,3,2,1,9, ,99,4,4,99,4,4,99,17,1,40,150116,1,1,1.0968893,3
501,3,7,9,1,2,1,1,1,1,1,1,4, , , ,2,2,3,2,2,3,2,1,3,9,2,4,2,2,4,5,1,17,2,18,150122,1,1,.4731152,1
502,1,9,11,99,2,5,5,2,2,99,2,4, , , ,1,1,2,4,2,3,2,2,8,9,3,5,2,4,2,2,2,17,2,22,150122,1,1,.4731152,1
503,9, , ,4,2,2,2,2,2,2,2,4, , , ,2,2,1,3,3,3,3,7,9,10,2,5,5,4,5,5,5,17,2,18,150130,1,1,.4731152,1
504,4,5,9,1,2,2,1,3,1,1,1,4, , , ,1,2,2,2,3,3,2,8,10,12,3,2,3,4,3,4,4,17,2,19,150131,1,1,.4731152,1
505,3,5,10,2,2,3,1,1,1,1,1,4, , , ,2,1,2,2,2,3,1,5,6,10,3,5,4,4,5,4,4,17,2,21,150131,1,1,.4731152,1
506,3,7,8,1,2,3,2,2,2,2,2,4, , , ,2,2,3,2,2,3,2,1,2,10,3,4,4,2,2,5,2,17,1,23,150131,1,1,.4731152,1
507,2,5, ,5,2,1,2,1,1,2,1,4, , , ,2,2,1,3,1,3,4,2,5,7,3,2,4,2,1,4,1,17,2,25,150131,1,1,.4731152,1
508,2,11, ,5,2,4,2,2,2,1,2,4, , , ,1,3,1,3,3,2,3,5,12,13,2,4,4,4,2,2,4,17,1,21,150131,1,1,.4731152,1
509,3,7,9,2,99,3,1,1,1,1,1,4, , , ,2,3,3,1,1,2,2,99, , ,3,4,4,4,4,4,2,17,1,23,150122,1,1,.4731152,1
510,3,5,13,2,2,4,4,4,1,1,1,4, , , ,2,3,3,2,3,3,3,1,2,6,2,2,1,3,2,1,1,17,1,19,150114,1,1,.4731152,1
511,3,5,7,2,2,3,2,2,2,2,2,4, , , ,2,1,3,3,1,3,1,1,7,8,3,4,4,2,4,4,2,17,1,24,150131,1,1,.4731152,1
512,5,9, ,2,2,3,2,1,2,2,2,4, , , ,2,2,3,2,2,3,2,1,10, ,3,2,2,2,2,4,2,17,2,31,150131,1,1,.4731152,1
513,2,3,5,4,1,2,1,2,2,2,1,4, , , ,1,99,2,1,2,2,2,1,9,11,3,4,2,2,2,5,2,17,2,28,150122,1,1,.4731152,1
514,5,9,12,2,2,1,1,1,1,1,1,4, , , ,1,3,2,3,1,3,2,5,6,10,3,4,4,2,4,5,2,17,2,35,150131,1,1,.4731152,1
515,3,5,13,2,2,1,2,3,2,2,2,4, , , ,2,1,3,2,1,3,1,1,9,13,3,4,4,4,4,2,4,17,2,30,150130,1,1,.4731152,1
516,3,5,9,1,2,1,1,1,2,2,2,4, , , ,2,2,3,2,2,2,2,1,7,9,3,4,2,4,4,4,2,17,2,26,150140,1,1,.4731152,1
517,3,5,7,2,2,1,1,1,1,1,1,4, , , ,1,2,2,2,2,3,2,1,10,13,3,5,4,4,5,4,3,17,2,31,150130,1,1,.8052236,2
518,1,3,5,1,2,1,1,1,1,1,1,4, , , ,1,1,2,2,2,2,1,4,6, ,3,5,5,5,5,5,5,17,2,32,150114,1,1,.4731152,1
519,1,3,11,1,2,2,2,2,2,2,1,3, , ,2,2,1,1,1,1,3,1,1,6,13,3,4,1,4,5,5,5,17,2,39,150114,1,1,.4731152,1
520,3,5,11,1,2,1,1,1,1,1,1,3, , ,1,2,1,3,2,2,3,1,1,9,10,3,4,4,3,1,5,99,17,2,28,150114,1,1,.4731152,1
521,3,5,6,2,2,2,3,1,1,4,1,1,4, ,2,2,1,3,1,2,3,4,1,9,10,3,5,5,4,5,2,5,17,1,35,150114,1,1,.4731152,1
522,3,9,12,2,2,1,1,1,1,1,1,4, , , ,2,2,3,1,1,3,2,1,4,9,3,2,2,4,5,5,4,17,1,33,150140,1,1,.4731152,1
523,3,7,11,1,2,1,1,1,1,1,1,4, , , ,1,1,2,2,1,3,2,1,6,8,3,5,1,5,5,5,5,17,1,28,150140,1,1,.4731152,1
524,3,9, ,2,2,1,2,2,2,2,2,4, , , ,2,1,3,2,1,3,2,1,6,8,3,4,4,4,4,4,4,17,1,34,150140,1,1,.4731152,1
525,3,5,13,2,2,2,2,2,2,2,2,4, , , ,1,1,3,1,1,3,1,1,9,10,3,3,3,4,3,3,3,17,1,38,150130,1,1,.4731152,1
526,1,3,5,2,2,2,2,2,2,2,2,4, , , ,1,2,2,2,2,2,1,1,9,10,2,4,3,4,4,3,4,17,1,33,150130,1,1,.4731152,1
527,3,5,10,3,2,2,1,1,1,1,2,3, , ,2,2,2,2,1,1,2,3,6,8,9,3,4,2,3,3,4,4,17,1,28,150130,1,1,.4731152,1
528,3,4,5,3,2,4,4,1,2,1,2,4, , , ,2,2,2,2,2,3,3,1,4,9,3,99,2,4,4,5,1,17,1,25,150122,1,1,.4731152,1
529,4,7,9,1,1,2,4,1,1,1,1,4, , , ,2,1,3,2,2,2,1,6,8,10,3,5,5,4,5,3,4,17,1,30,150122,1,1,.4731152,1
530,3,5,7,2,2,1,1,1,1,1,1,4, , , ,2,2,2,3,2,3,1,1,6,10,3,4,2,4,4,5,2,17,1,28,150131,1,1,.4731152,1
531,3,4,9,1,2,1,1,1,1,1,1,3, , ,2,1,3,99,2,1,3,2,9,10,11,3,5,5,99,5,5,1,17,2,50,150131,1,1,.4731152,1
532,3,5, ,5,2,1,1,1,1,1,1,4, , , ,2,1,2,2,2,2,2,1,4,10,3,4,4,4,4,4,4,17,2,63,150131,1,1,.4731152,1
533,3,5,12,4,2,1,4,1,1,1,1,2,3, ,2,2,3,2,3,2,2,3,4,8,12,3,3,5,2,2,1,4,17,2,53,150130,1,1,.4731152,1
534,4,5,12,1,2,1,1,1,1,1,1,4, , , ,1,1,3,2,1,3,1,1,9,10,3,4,2,1,5,5,5,17,2,50,150122,1,1,.4731152,1
